"59559","NETBUILDER RMT OFC TOKEN RING","PC/AT","EXTL",4295.00,3246.00,"3-COM","LN","3C8527",0.00,"H",""
"63055","NETBUILDER RMT OFC TOKEN RING","PC/AT","DK3",1095.00,894.32,"3-COM","LN","3C8657",0.00,"H",""
"61342","NETBUILDER RMT OFC TOKEN RING","PC/AT","DK3",1095.00,894.83,"3-COM","LN","3C8637A",0.00,"H",""
"04992","NETBUILDER RMT OFFICE TR 323","PC/AT","INTL",2995.00,2350.72,"3-COM","LN","3C8323",13.00,"H",""
"04611","NETBUILDER RMT OFFICE TR 327","PC/AT","EXTL",3995.00,3016.32,"3-COM","LN","3C8327",20.00,"H",""
"77707","NETBUILDER SW 7.0 DOC ONLY","PC/AT","INTL",225.00,147.00,"3-COM","LN","3C6460",12.00,"H",""
"31372","NETBUILDER SW 8.3 DOC CD","PC/AT","CDRO",50.00,32.56,"3-COM","LN","3C6461E",0.13,"H",""
"32714","NETBUILDER SW 8.3 DOC ONLY","PC/AT","",225.00,146.51,"3-COM","LN","3C6460E",17.50,"H",""
"59684","NETBUILDER TOKEN REMOTE ACCES","PC/AT","EXTL",4995.00,3105.80,"3-COM","LN","3C761",0.00,"H",""
"78805","NETBUILDER TR WIDE AREA","IBM PC","EXTL",5995.00,3964.44,"3-COM","LN","3C751-V.35",20.00,"H",""
"15730","OFFICE CONNECT HUB 8PT TPC","PC/AT","EXTL",279.00,164.59,"3-COM","LN","3C16701",3.00,"H",""
"15726","OFFICE CONNECT HUB 8PT TPM","PC/AT","EXTL",749.00,441.88,"3-COM","LN","3C16710",4.35,"H",""
"15710","OFFICE CONNECT HUB 8PT TPO","PC/AT","EXTL",229.00,135.10,"3-COM","LN","3C16700",3.00,"H",""
"14273","OFFICE CONNECT PWR ADPTR 120V","PC/AT","ACCS",15.00,9.73,"3-COM","LN","3C16740",2.00,"H",""
"16667","OFFICE CONNECT REMOTE 510U","PC/AT","INTL",1095.00,737.50,"3-COM","LN","3C410015",2.20,"H",""
"17472","OFFICE CONNECT REMOTE 520U","PC/AT","INTL",1295.00,872.21,"3-COM","LN","3C410020",6.95,"H",""
"17989","OFFICE CONNECT REMOTE 530U","PC/AT","INTL",1495.00,1006.90,"3-COM","LN","3C410025",2.20,"H",""
"48665","ONCORE 10-PORT 10BASE-FB ETH","NMS","EXTL",5295.00,3222.83,"3-COM","LN","3C96110M-FBP",0.00,"H",""
"92373","ONCORE 10-PRT 10BASEFB ETH MOD","NMS","EXTL",5295.00,3222.08,"3-COM","LN","3C96110M-FBP-FC",0.00,"H",""
"50857","ONCORE 100MBPS UNI MODULE SC","NMS","EXTL",8395.00,5565.13,"3-COM","LN","6404M-100-SC",0.00,"H",""
"47779","ONCORE 17-SLOT HUB ENHANCED","NMS","EXTL",6295.00,3831.65,"3-COM","LN","3C96017C-B",0.00,"H",""
"92366","ONCORE 2-PORT 10BASE FB/FL","NMS","EXTL",795.00,483.58,"3-COM","LN","3C96102D-FIB-ST",0.00,"H",""
"92416","ONCORE 20-PORT 10BASE-T MODULE","NMS","EXTL",4195.00,2552.67,"3-COM","LN","3C96120M-TPP",0.00,"H",""
"92360","ONCORE 3-PORT 10BASE-2","NMS","EXTL",995.00,605.29,"3-COM","LN","3C96103D-BNC",0.00,"H",""
"48161","ONCORE 3-PORT MALE AUI","NMS","EXTL",895.00,556.72,"3-COM","LN","3C96103D-AUIM",0.00,"H",""
"92112","ONCORE 36-PORT 10BASE-T","NMS","EXTL",3895.00,2370.09,"3-COM","LN","3C96136M-TPCL",0.00,"H",""
"92461","ONCORE 4-PORT 10BASE-T ETHERFL","NMS","EXTL",645.00,392.30,"3-COM","LN","3C96104D-TPP",0.00,"H",""
"50539","ONCORE ATM 1-PORT 155MBPS","NMS","EXTL",695.00,470.91,"3-COM","LN","6401D-155SC-MMF",0.00,"H",""
"42142","ONCORE ATM 155 MBPS UNI MOD","PC/AT","INTL",4895.00,3351.81,"3-COM","LN","6402M-155-MOD",0.00,"H",""
"51267","ONCORE ATM SWITCH/CONTROL","NMS","EXTL",14995.00,9836.02,"3-COM","LN","6416SW",0.00,"H",""
"49177","ONCORE COMM SRVR 32-PORT","NMS","EXTL",6395.00,4726.48,"3-COM","LN","6133C-XS",0.00,"H",""
"48902","ONCORE COMM SRVR MODULE","NMS","EXTL",4395.00,3248.37,"3-COM","LN","6117C-XS",0.00,"H",""
"92242","ONCORE ETHERFLEX CARRIER CARD","NMS","EXTL",1495.00,909.57,"3-COM","LN","3C96104M-MOD",0.00,"H",""
"92001","ONCORE ETHERNET 24PORT 10BASET","NMS","EXTL",5095.00,3100.36,"3-COM","LN","3C96124M-TPL6",0.00,"H",""
"92037","ONCORE ETHERNET 40-PORT 10BT","NMS","EXTL",6995.00,4256.61,"3-COM","LN","3C96140M-TPP",0.00,"H",""
"92148","ONCORE ETHERNET NETWORK MONITO","NMS","EXTL",1495.00,909.57,"3-COM","LN","3C96100D-MGT",0.00,"H",""
"92114","ONCORE LOAD SHARING 295 WATT","NMS","EXTL",895.00,661.80,"3-COM","LN","3C96000PS",0.00,"H",""
"92007","ONCORE NETWORK MANAGEMENT MODU","NMS","EXTL",4995.00,3039.50,"3-COM","LN","3C96106M-MGT",0.00,"H",""
"92110","ONCORE SWITCHING SYSTEM W/ENHA","NMS","EXTL",11995.00,7299.37,"3-COM","LN","3C96017C-AC",0.00,"H",""
"50012","ONCORE TR 18-PORT ACTIVE MOD","NMS","EXTL",3595.00,2188.05,"3-COM","LN","3C96218M-ATP",0.00,"H",""
"50182","ONCORE TR 18-PORT ACTIVE PORT","NMS","EXTL",4895.00,2979.72,"3-COM","LN","3C96218M-ATPP",0.00,"H",""
"50320","ONCORE TR 20-PORT PASSIVE","NMS","EXTL",2995.00,1823.38,"3-COM","LN","3C96220M-TP",0.00,"H",""
"49612","ONCORE TR DUAL FIBER RPTR","NMS","EXTL",5995.00,3648.80,"3-COM","LN","3C96210M-DFR",0.00,"H",""
"49833","ONCORE TR DUAL FIBER RPTR","NMS","EXTL",6595.00,4013.47,"3-COM","LN","3C96210M-DFR-COM",0.00,"H",""
"49367","ONCORE TR NETWORK MONITOR CARD","NMS","EXTL",2795.00,1701.82,"3-COM","LN","3C96200D-MGT",0.00,"H",""
"49345","ONCORE10SLOT HUB ENHCD TRCHNNL","NMS","EXTL",5295.00,3222.83,"3-COM","LN","3C96010C-B",0.00,"H",""
"04608","ONLINE 10BT MOD BANK SWITCHING","NMS","EXTL",2995.00,1823.38,"3-COM","LN","5124M-TPCL",0.00,"H",""
"37652","ONLINE 17-SLOT CONCENTRATOR","NMS","EXTL",3750.00,2283.05,"3-COM","LN","3C95017C",0.00,"H",""
"92174","ONLINE 17-SLOT LOAD-SHARING CO","NMS","EXTL",4250.00,2586.35,"3-COM","LN","3C95017C-LS",0.00,"H",""
"37372","ONLINE 6-SLOT PRIMARY","NMS","EXTL",695.00,432.61,"3-COM","LN","5006PS",0.00,"H",""
"44005","ONLINE ENHANCED TRMNL SVR MOD","NMS","EXTL",3595.00,2656.92,"3-COM","LN","5116M-ETS-T",0.00,"H",""
"41043","ONLINE ETH 10BASE-FB MOD 4-PRT","NMS","EXTL",1800.00,1096.07,"3-COM","LN","5104M-FB1",0.00,"H",""
"41346","ONLINE ETH 10BASE-FB MOD 4-PRT","NMS","EXTL",2395.00,1457.68,"3-COM","LN","5104M-FBP",0.00,"H",""
"38542","ONLINE ETH 10BASE-FB TRNSCVR","NMS","EXTL",545.00,411.66,"3-COM","LN","5101T-FB",0.00,"H",""
"41660","ONLINE ETH 10BASE-FL MOD 4-PRT","NMS","EXTL",1800.00,1096.07,"3-COM","LN","5104M-FL1",0.00,"H",""
"41629","ONLINE ETH 10BASET MOD 8-PORT","NMS","EXTL",1600.00,974.00,"3-COM","LN","5108M-TP",0.00,"H",""
"41341","ONLINE ETH BNC MOD 6-PORT","NMS","EXTL",1995.00,1214.56,"3-COM","LN","5106M-BNC",0.00,"H",""
"38783","ONLINE ETH BRIDGE MODULE","NMS","EXTL",4250.00,2586.44,"3-COM","LN","5102B-EE",0.00,"H",""
"40178","ONLINE ETH FAULT-TOLERANT10B-T","NMS","EXTL",495.00,373.87,"3-COM","LN","5102T-TPFT",0.00,"H",""
"41330","ONLINE ETH INTRCONN MOD-BRIDGE","NMS","EXTL",7895.00,5834.81,"3-COM","LN","5106I-BE",0.00,"H",""
"41587","ONLINE ETH INTRCONN MOD-ROUTER","NMS","EXTL",9595.00,7091.25,"3-COM","LN","5106I-RE",0.00,"H",""
"41885","ONLINE ETH INTRCONN MOD-SWITCH","NMS","EXTL",5395.00,3986.91,"3-COM","LN","5106I-SE",0.00,"H",""
"38118","ONLINE ETH MGMT MODULE ADVNCED","NMS","EXTL",3995.00,2431.17,"3-COM","LN","5101M-MGTA",0.00,"H",""
"38316","ONLINE ETH MGMT MODULE STARTER","NMS","EXTL",1995.00,1214.56,"3-COM","LN","5101M-MGTS",0.00,"H",""
"39817","ONLINE ETH MOD 10BASE-FB","NMS","EXTL",1295.00,788.09,"3-COM","LN","5102M-FBP",0.00,"H",""
"39240","ONLINE ETH REPEATER MOD 2-PORT","NMS","EXTL",1500.00,913.22,"3-COM","LN","5102M-AUIF",0.00,"H",""
"51561","ONLINE ETH RMON MULTIPROBE","NMS","EXTL",6995.00,4637.61,"3-COM","LN","RMON-EMP-3",0.00,"H",""
"40433","ONLINE ETH TRANSCVR MOD 3-PORT","NMS","EXTL",1500.00,913.22,"3-COM","LN","5103M-AUIM",0.00,"H",""
"92509","ONLINE ETHERNET 10BASE-T MODUL","NMS","EXTL",2995.00,1822.40,"3-COM","LN","5124M-TP",0.00,"H",""
"92481","ONLINE ETHERNET 10BASE-T MODUL","NMS","EXTL",1995.00,1213.85,"3-COM","LN","5112M-TPPL",0.00,"H",""
"92510","ONLINE ETHERNET MANAGEMENT MOD","NMS","EXTL",3195.00,1944.11,"3-COM","LN","3C95101M-MGTB",4.20,"H",""
"92247","ONLINE FAULT-TOLLLERANT CONTRO","NMS","EXTL",1795.00,1092.14,"3-COM","LN","3C95000M-RCLS",0.00,"H",""
"49125","ONLINE FDDI COPPER MODULE 8PRT","NMS","EXTL",7995.00,5300.56,"3-COM","LN","5308M-TDDI",0.00,"H",""
"48561","ONLINE FDDI FIBER MODULE","NMS","EXTL",10995.00,6621.36,"3-COM","LN","5308M-FB-MIC",0.00,"H",""
"48842","ONLINE FDDI FIBER MODULE 8-PRT","NMS","EXTL",9995.00,6083.03,"3-COM","LN","5308M-FIB-ST",0.00,"H",""
"48118","ONLINE FDDI MGMT MOD W/MULTI-","NMS","EXTL",7995.00,4865.40,"3-COM","LN","5302M-MGT1",0.00,"H",""
"41310","ONLINE MULTI-PROTOCOL FDDI/3EN","NMS","EXTL",14295.00,9376.35,"3-COM","LN","5104R-WFF",0.00,"H",""
"41586","ONLINE MULTI-PROTOCOL FDDI/3EN","NMS","EXTL",17995.00,11803.43,"3-COM","LN","5104R-WFS",0.00,"H",""
"41841","ONLINE MULTIPRTCL DUAL WAN/3EN","NMS","EXTL",8995.00,5963.52,"3-COM","LN","5104R-WFW",0.00,"H",""
"37859","ONLINE PRIMARY-BKUP PWR SUPPLY","NMS","EXTL",1195.00,727.31,"3-COM","LN","5017PS",0.00,"H",""
"47390","ONLINE TR 18-PORT ACTIVE MOD","NMS","EXTL",3395.00,2066.49,"3-COM","LN","5218M-ATP",0.00,"H",""
"47474","ONLINE TR 20-PORT MEDIA MODULE","NMS","EXTL",2150.00,1308.54,"3-COM","LN","5220M-TP",0.00,"H",""
"45897","ONLINE TR BRIDGE W/SR AND SRT","NMS","EXTL",6895.00,5095.24,"3-COM","LN","5202B-TT-SRT",0.00,"H",""
"45286","ONLINE TR BRIDGE W/SR ONLY","NMS","EXTL",5495.00,4061.48,"3-COM","LN","5202B-TT-SR",0.00,"H",""
"46508","ONLINE TR FIBER RPTR MODULE","NMS","EXTL",2800.00,1704.88,"3-COM","LN","5202M-FR",0.00,"H",""
"44909","ONLINE TR MGMT MODULE ADVANCED","NMS","EXTL",5995.00,3648.80,"3-COM","LN","5200M-MGTA",0.00,"H",""
"45144","ONLINE TR MGMT MODULE BASIC","NMS","EXTL",3995.00,2431.17,"3-COM","LN","5200M-MGTB",0.00,"H",""
"37146","ONLINE6SLOT CNCNTRTR W/INTGRTD","NMS","EXTL",2295.00,1397.41,"3-COM","LN","3C95006C-HC-FT",0.00,"H",""
"36904","ONLINE6SLOT CNCNTRTR W/INTGRTD","NMS","EXTL",1695.00,1031.72,"3-COM","LN","3C95006C-HC",0.00,"H",""
"42660","ONLINEETH 10BASET SECURITY MOD","NMS","EXTL",1995.00,1214.56,"3-COM","LN","5112M-TPLS",0.00,"H",""
"40044","ONLINEETH FAULT-TOLERANT10B-FB","NMS","EXTL",895.00,676.23,"3-COM","LN","5102T-FBFT",0.00,"H",""
"59905","PC LINK SMARTAGENT","PC/AT","DK3",395.00,251.00,"3-COM","CA","3C553B",0.00,"H",""
"51586","TCP/LAT/OSI/TN3270 V6.2","PC/AT","DK3",800.00,497.78,"3-COM","CX","3C5443C",10.50,"S",""
"41923","TCP/OSI/TN3270 VER 6.2","NMS","DK3",600.00,390.02,"3-COM","LN","3C5440D",8.11,"H",""
"11342","TCP/OSI/TN3270 VERSION 6.2","NMS","DK3",800.00,521.00,"3-COM","LN","3C5442C",0.00,"H",""
"77259","TOKENLINK III 16/4 32-BIT EISA","IBM PC","INTL",655.00,484.02,"3-COM","LN","3C679",1.20,"H",""
"57256","TOKENLINK III 16/4 EISA 5-PK","IBM PC","INTL",3115.00,2301.79,"3-COM","LN","3C679-5PK",3.70,"H",""
"09877","TOKENLINK III 16/4 ISA 10-PK","IBM PC","INTL",2550.00,1884.29,"3-COM","LN","3C619C-10PK",0.00,"H",""
"09572","TOKENLINK III 16/4 ISA 60-PK","IBM PC","INTL",14400.00,10640.69,"3-COM","LN","3C619C-60PK",22.00,"H",""
"10045","TOKENLINK III 16/4 ISA NIC","IBM PC","INTL",275.00,203.21,"3-COM","LN","3C619C",0.80,"H",""
"29506","TOKENLINK III 16/4 PCMCIA 5-PK","IBM PC","INTL",2000.00,1510.40,"3-COM","LN","3C689-5PK",2.00,"H",""
"29454","TOKENLINK III 16/4 PCMCIA NIC","IBM PC","INTL",415.00,306.66,"3-COM","LN","3C689",1.00,"H",""
"09578","TOKENLINK VELOCITY PCI 10-PK","IBM PC","INTL",3750.00,2741.94,"3-COM","LN","3C339-10PK",0.00,"H",""
"09924","TOKENLINK VELOCITY PCI NIC","IBM PC","INTL",425.00,320.85,"3-COM","LN","3C339",0.70,"H",""
"06344","TOKENLINK-3 PC CRD STP/UTP CBL","IBM PC","INTL",70.00,53.31,"3-COM","LN","3C689-CABLE",0.50,"H",""
"90638","TP TRNSCVR INT MOD RJ-45","PC/AT","INTL",125.00,77.91,"3-COM","LN","3C12063",0.20,"H",""
"02559","TRANSCEND ENTERPRISE MGR 4.1","PC/AT","CDRO",3495.00,2126.83,"3-COM","LN","3C15010D",6.25,"H",""
"62862","TRANSCEND ENTERPRISE MGR V4.0","PC/AT","DK3",9495.00,5904.27,"3-COM","LN","3C27850D",0.00,"H",""
"62680","TRANSCEND ENTERPRISE MGR V5.0","IBM PC","CDRO",3495.00,2173.75,"3-COM","LN","3C15010E",0.00,"H",""
"77165","TRANSCEND LINKBUILDER FDDI","NMS","DK3",495.00,329.77,"3-COM","LN","3C779",1.06,"H",""
"39997","TRANSCEND WKGP MGR V.2.5","PC/AT","DK3",1295.00,763.99,"3-COM","LN","3C12621",0.00,"H",""
"60713","TRANSCEND WORKGOUP MGR V5.0","PC/AT","DK3",695.00,435.67,"3-COM","LN","3C15000F",0.00,"H",""
"94970","TRANSCEND WRKGRP MGR 4.1 WIN","PC/AT","DK3",695.00,416.70,"3-COM","LN","3C15000E",0.00,"H",""
"47100","TRANSND ENTRPRS MGR UNIX","PC/AT","DK3",9495.00,5968.70,"3-COM","LN","3C27850B",5.00,"H",""
"72023","TRIPROTOCOL ROM (10&10/100 PCI","NMS","ACCS",499.00,388.17,"3-COM","GA","3C590-TRITROM-20PK",0.00,"H",""
"87298","WAN V24 CBL","IBM PC","ACCS",40.00,40.01,"3-COM","GA","3C409000",0.00,"H",""
"89691","WAN V35 CBL","IBM PC","ACCS",100.00,99.66,"3-COM","GA","3C409001",0.00,"H",""
"02898","2720 RAINBOW DSKTP CLR PROOFER","NMS","ACCS",18500.00,17298.88,"3M","GA","39824",123.65,"H",""
"98460","3M 4000 LUMEN PROJECTOR M9550","NMS","ACCS",1177.29,545.58,"3M","GA","58251",26.50,"H",""
"05854","3M 6000 LUMEN PROJECTOR M9800","NMS","ACCS",1795.04,831.87,"3M","GA","58474",0.00,"H",""
"13206","4MM DRV CLEANING CART","NMS","ACCS",19.98,9.77,"3M","BT","45382",0.40,"X",""
"13327","8MM DRV CLEANING CART","NMS","ACCS",33.89,16.57,"3M","BT","45383",1.60,"X",""
"26847","ANTI-GLARE FILTER AF100L","NMS","ACCS",53.10,30.85,"3M","GA","30431",2.29,"H",""
"18843","ANTI-GLARE FILTER AF100S","NMS","ACCS",53.10,31.77,"3M","GA","30427",2.00,"H",""
"01638","ANTI-GLARE RADIATION FLTR","NMS","ACCS",169.95,98.17,"3M","GA","37404",4.10,"H",""
"32236","ANTI-GLARE RADIATION FLTR","NMS","ACCS",140.90,80.89,"3M","GA","30454",3.60,"H",""
"29841","ANTI-GLARE RADIATION FLTR","NMS","ACCS",83.90,48.72,"3M","GA","30432",2.30,"H",""
"20830","ANTI-GLARE RADIATION FLTR AF25","NMS","ACCS",119.95,59.30,"3M","GA","45791",2.60,"H",""
"19848","ANTI-GLARE RADTN FILTR AF200S","NMS","ACCS",83.90,48.35,"3M","GA","30428",2.10,"H",""
"15978","BF10L BASIC COMPUTER FILTER","NMS","ACCS",31.09,15.54,"3M","GA","53269",2.29,"H",""
"29131","CD/RECORD DISC CDR550/63","NMS","ACCS",12.40,6.65,"3M","BM","15338",2.60,"X",""
"29156","CD/RECORDABLE DISC 650 SGL","NMS","ACCS",12.86,6.84,"3M","BM","15337",0.20,"X",""
"47579","DATA CART DC2000","NMS","ACCS",18.13,10.54,"3M","BM","46175",0.25,"X",""
"47619","DATA CART DC2060 THETAMAT","NMS","ACCS",34.45,21.45,"3M","BM","46189",0.20,"X",""
"47657","DATA CART DC2080 RHOMAT","NMS","ACCS",32.98,19.18,"3M","BM","46191",0.20,"X",""
"47592","DATA CART DC2120 UNFORMATTED","NMS","ACCS",22.75,11.35,"3M","BM","46179",0.20,"X",""
"47664","DATA CART DC2120 XIMAT","NMS","ACCS",23.29,11.49,"3M","BM","46173",0.20,"X",""
"44991","DATA CART DC2120 XIMAT 1-PK","NMS","ACCS",23.29,11.62,"3M","BT","42968",0.20,"X",""
"28833","DATA CART DC2120XL XIMAT","NMS","ACCS",27.96,14.86,"3M","GA","46194",0.21,"H",""
"07588","DATA CART DC2750","NMS","ACCS",37.55,24.24,"3M","BM","46181",0.30,"X",""
"47740","DATA CART DC300XLP","NMS","ACCS",24.20,14.26,"3M","BM","46163",0.60,"X",""
"47783","DATA CART DC600A","NMS","ACCS",26.78,14.31,"3M","BM","46160",0.60,"X",""
"47803","DATA CART DC6150 600XTD","NMS","ACCS",23.96,12.80,"3M","BM","46155",0.01,"X",""
"47870","DATA CART DC6250","NMS","ACCS",30.93,15.98,"3M","BM","46157",0.60,"X",""
"23788","DATA CART DC6525 1-PK","NMS","ACCS",39.40,19.37,"3M","BT","42999",0.70,"X",""
"47950","DATA CART MAGNUS 1.0","NMS","ACCS",58.22,33.04,"3M","BM","46164",0.60,"X",""
"47999","DATA CART MAGNUS 1.2","NMS","ACCS",61.20,31.61,"3M","BM","46165",0.60,"X",""
"20796","DATA CART MAGNUS 1.35","NMS","ACCS",58.22,32.67,"3M","BT","40773",0.60,"X",""
"48000","DATA CART MAGNUS 1.35","NMS","ACCS",58.22,34.75,"3M","BM","46166",0.60,"X",""
"28719","DATA CART MAGNUS 2.0","NMS","ACCS",66.20,37.88,"3M","BT","46167 / 12904",0.60,"X",""
"34363","DATA CART MAGNUS 2.5","NMS","ACCS",85.80,42.86,"3M","BT","43079",0.60,"X",""
"48001","DATA CART MAGNUS 2.5","NMS","ACCS",85.80,42.87,"3M","BM","46168",0.60,"X",""
"53757","DATA CART MAGNUS 5.0","NMS","ACCS",93.16,47.58,"3M","BT","43082",0.60,"X",""
"48003","DATA CART MAGNUS 5.0","NMS","ACCS",93.16,47.58,"3M","BM","46169",0.60,"X",""
"47608","DATA CART MC3000XL","NMS","ACCS",39.88,20.59,"3M","BM","46182",0.20,"X",""
"47712","DATA CART MC3000XL PIMAT TRAKK","NMS","ACCS",41.00,20.04,"3M","BM","46196",0.20,"X",""
"80800","DATA CART MC3000XL PIMAT TRAKK","NMS","ACCS",41.00,20.04,"3M","BT","43761",0.20,"X",""
"47727","DATA CART MC3000XL TAUMAT 680M","NMS","ACCS",42.11,20.58,"3M","BM","46197",0.20,"X",""
"90917","DATA CART TR3 F/HP TRAVAN SGL","NMS","ACCS",43.75,26.30,"3M","BT","45577",0.25,"X",""
"19549","DATA CART TR4 F/HP TRAVAN","NMS","ACCS",49.95,30.50,"3M","BT","46214",0.85,"X",""
"03223","DATA CARTRIDGE TR1 F/HP TRAVAN","NMS","ACCS",38.87,23.36,"3M","BT","45456",0.26,"X",""
"81251","DATA CARTRIDGE TR2 F/HP TRAVAN","NMS","ACCS",42.15,25.54,"3M","BT","45574",0.10,"X",""
"13067","DATA TAPE 4MM DDS-60 1.3GB","NMS","ACCS",11.53,5.88,"3M","BT","42817",0.10,"X",""
"13046","DATA TAPE 4MM DDS90 2.0GB","NMS","ACCS",13.98,6.87,"3M","BT","42818",0.10,"X",""
"83900","DATA TAPE 8MM/D8-112","NMS","ACCS",12.24,6.02,"3M","BT","40858",0.20,"X",""
"22611","DC2000 SERIES CLEANING REFILL","NMS","ACCS",26.95,14.51,"3M","BT","12948",0.30,"X",""
"41084","DC6000 HEAD CLEANER","NMS","ACCS",39.95,22.27,"3M","BT","43032",0.60,"X",""
"74908","DISK 3.5  DS/DD 1MB 10-PK","NMS","ACCS",9.96,5.32,"3M","BM","12042",1.00,"X",""
"36766","DISK 3.5  DS/DD 1MB FMT","NMS","ACCS",10.18,5.37,"3M","BM","12882",0.48,"X",""
"38792","DISK 3.5  DS/DD MAC FMT","NMS","ACCS",10.18,5.39,"3M","BM","40758",0.60,"X",""
"31756","DISK 3.5  DS/HD 2MB 10-PK","NMS","ACCS",9.96,5.38,"3M","BM","12513",0.60,"X",""
"46180","DISK 3.5  DS/HD 2MB FMT CLR","NMS","ACCS",10.62,5.61,"3M","BM","42439",0.60,"X",""
"23769","DISK 3.5  DS/HD 2MB FRMT 10-PK","NMS","ACCS",10.18,5.21,"3M","BM","12881",0.50,"X",""
"58909","DISK 3.5  DS/HD MAC FMT","NMS","ACCS",10.18,5.38,"3M","BM","40759",0.60,"X",""
"50257","DISK 5.25  DS/DD DOS FMT 10-PK","NMS","ACCS",7.78,4.09,"3M","BM","12597",1.00,"X",""
"45697","DISK 5.25  DS/HD 10-PK","NMS","ACCS",11.11,5.80,"3M","BM","12100",0.55,"X",""
"36845","DISK 5.25  DS/HD FMT","NMS","ACCS",11.33,5.31,"3M","BM","12883",0.50,"X",""
"86333","DISKETTE DRIVE HEAD CLEANING","NMS","ACCS",9.95,3.29,"3M","BM","40263",0.10,"X",""
"49593","IBM DC2120 QIC 80 FMT","NMS","ACCS",23.29,11.75,"3M","BM","16G8459",0.20,"X",""
"49555","IBM DC6525 1-PK","NMS","ACCS",39.40,21.06,"3M","BM","46206",0.60,"X",""
"49518","IBM DC9120 1.2GB 1-PK","NMS","ACCS",55.09,32.84,"3M","BM","21F8732",0.50,"X",""
"45392","LAMP KIT - 250 WATT ASSEMBLY","NMS","ACCS",549.00,457.46,"3M","GA","58658",0.00,"H",""
"61357","MINICARTRIDGE DRIVE CLEANING","NMS","ACCS",34.99,17.49,"3M","BT","45377",0.00,"X",""
"11650","MP8020 MULTIMEDIA PROJECTOR","NMS","EXTL",9550.00,6794.44,"3M","CM","58670",29.00,"H",""
"84466","MPCII  WHAT S THE SECRET?  IBM","IBM PC","CDRO",39.95,26.44,"3M","AE","15377",1.00,"S",""
"82418","OPTICAL DISK 3.5  230MB","NMS","ACCS",35.50,24.72,"3M","BM","44318",0.10,"X",""
"10542","OPTICAL DISK 3.5  512 BYTE","NMS","ACCS",30.50,21.36,"3M","BM","15142",0.10,"X",""
"46210","OPTICAL DISK 5.25  1.2GB 512K","NMS","ACCS",85.00,58.19,"3M","GA","44018",0.70,"H",""
"20018","OPTICAL DISK 5.25  1.3GB 1024","NMS","ACCS",85.00,57.65,"3M","BM","44019",0.60,"X",""
"81567","OPTICAL DISK 5.25  2.3GB 512","NMS","ACCS",117.00,81.11,"3M","BM","46618",0.60,"X",""
"81920","OPTICAL DISK 5.25  2.6GB 1024","NMS","ACCS",117.00,81.11,"3M","BM","46617",0.60,"X",""
"21290","OPTICAL DISK 5.25  REWRITE","NMS","ACCS",73.00,50.99,"3M","BM","15152",0.60,"X",""
"03861","OPTICAL DSK 5.25  FMT 512-BYTE","NMS","ACCS",73.00,50.72,"3M","GA","15175",0.60,"H",""
"16127","PD 650 REWRITABLE OPTICAL DISK","IBM PC","ACCS",59.00,38.86,"3M","BM","46709",0.25,"X",""
"17788","PD 650 REWRITABLE OPTICAL DISK","MAC","ACCS",59.00,38.86,"3M","BM","15487",0.15,"X",""
"39400","POST IT SOFTWARE NOTES WIN95","IBM PC","DK3",24.95,12.77,"3M","GU","72588",0.75,"S",""
"80812","POST-IT SOFTWARE NOTES","IBM PC","ACCS",24.95,12.75,"3M","GU","71960",1.00,"S",""
"15868","PRECISE MOUSING SURFACE VIOLET","NMS","ACCS",17.75,8.89,"3M","GA","65768",1.00,"H",""
"32840","PRIVACY PLUS FILTER PF400L","NMS","ACCS",181.10,105.21,"3M","GA","30434",2.50,"H",""
"23847","PRIVACY PLUS FILTER PF400S","NMS","ACCS",181.10,105.21,"3M","GA","30430",2.30,"H",""
"32279","PRIVACY PLUS FILTER PF400XL","NMS","ACCS",319.80,179.78,"3M","GA","30455",4.25,"H",""
"27744","TAPE CART 3480 BLAKWATCH","NMS","ACCS",12.05,5.68,"3M","BT","12514",0.50,"X",""
"57346","TAPE CART 3480 ROYAL BLACKWTCH","NMS","ACCS",11.30,4.72,"3M","BT","40467",1.00,"X",""
"22721","TRANSPARENCY INK JET EXT","NMS","ACCS",70.93,36.63,"3M","GA","57478",1.80,"H",""
"21715","TRANSPARENCY INK JET FILM","NMS","ACCS",55.95,27.42,"3M","GA","58087",1.80,"H",""
"83759","TRANSPARENCY INK JET UNIV","NMS","ACCS",64.38,33.24,"3M","GA","01869",1.70,"H",""
"21597","UNIV ANTI-GLARE/RAD AF250XLG","NMS","ACCS",199.95,103.27,"3M","GA","45793",3.30,"H",""
"22509","UNIV ANTI-GLARE/RAD FLTR","NMS","ACCS",219.89,105.29,"3M","GA","45794",5.10,"H",""
"21174","UNIV ANTI-GLARE/RAD FLTR AF250","NMS","ACCS",119.95,57.46,"3M","GA","45792",2.90,"H",""
"20922","UNIV CONT PF450 W/ PRIVACY","NMS","ACCS",219.95,105.32,"3M","GA","45795",2.70,"H",""
"21286","UNIV CONT PF450 W/ PRIVACY LG","NMS","ACCS",219.95,105.32,"3M","GA","45796",3.62,"H",""
"21742","UNIV CONT PF450 W/ PRIVACY XLG","NMS","ACCS",399.95,191.50,"3M","GA","45797",3.70,"H",""
"04512","WHAT S THE SECRET MAC CD","MAC","CDRO",39.95,26.44,"3M","AE","15378",1.00,"S",""
